when,temperature,wind_speed,wind_dir,rel_humidity,pressure,par_density,par_total,rainfall
2015-01-01T00:00:00Z,-9.62,0.49,216.3,61.97,1020,0.548,0.088,0
2015-01-01T00:10:00Z,-9.45,0.517,209.6,59.08,1019,0.548,0.088,0
2015-01-01T00:20:00Z,-9.52,0.576,215.5,58.69,1019,0.548,0.088,0
2015-01-01T00:30:00Z,-9.68,0.522,199.3,58.59,1019,0.548,0.088,0
2015-01-01T00:40:00Z,-9.56,0.296,186.4,57.32,1019,0.548,0.088,0
2015-01-01T00:50:00Z,-9.59,0.382,183.9,57.58,1019,0.548,0.088,0
2015-01-01T01:00:00Z,-9.51,0.497,195.6,56.97,1019,0.548,0.088,0
2015-01-01T01:10:00Z,-9.7,0.781,210.4,60.52,1018,0.548,0.088,0
2015-01-01T01:20:00Z,-9.7,0.787,216.7,61.09,1018,0.548,0.088,0
2015-01-01T01:30:00Z,-9.34,0.693,209.4,59.82,1018,0.548,0.088,0
2015-01-01T01:40:00Z,-9.24,0.504,211.2,59.05,1018,0.548,0.088,0
2015-01-01T01:50:00Z,-9.23,0.418,204.5,59.69,1018,0.548,0.088,0
2015-01-01T02:00:00Z,-9.21,0.412,209.9,59.35,1018,0.548,0.088,0
2015-01-01T02:10:00Z,-9.05,0.581,209.9,59.89,1017,0.548,0.088,0
2015-01-01T02:20:00Z,-9.01,0.462,194.3,61.03,1017,0.548,0.088,0
2015-01-01T02:30:00Z,-9.06,0.622,193.7,61.64,1017,0.548,0.088,0
2015-01-01T02:40:00Z,-9.1,0.552,189.6,61.4,1017,0.548,0.088,0
2015-01-01T02:50:00Z,-9.33,0.504,203.9,62.83,1017,0.548,0.088,0
2015-01-01T03:00:00Z,-9.4,0.507,199.8,63.19,1017,0.548,0.088,0
2015-01-01T03:10:00Z,-9.34,0.626,202.9,63.53,1017,0.548,0.088,0
2015-01-01T03:20:00Z,-9.35,0.533,191.1,63.97,1017,0.548,0.088,0
2015-01-01T03:30:00Z,-9.31,0.727,187.4,63.92,1017,0.548,0.088,0
2015-01-01T03:40:00Z,-9.33,0.735,182.2,63.88,1017,0.548,0.088,0
2015-01-01T03:50:00Z,-9.42,0.625,178.5,65.33,1017,0.548,0.088,0
2015-01-01T04:00:00Z,-9.44,0.725,174.9,66.1,1017,0.548,0.088,0
2015-01-01T04:10:00Z,-9.52,0.769,178.3,66.75,1016,0.548,0.088,0
2015-01-01T04:20:00Z,-9.79,0.61,179.9,68.91,1016,0.548,0.088,0
2015-01-01T04:30:00Z,-9.92,0.363,187.2,69.02,1016,0.548,0.088,0
2015-01-01T04:40:00Z,-9.97,0.612,198,68.82,1016,0.548,0.088,0
2015-01-01T04:50:00Z,-9.92,0.745,201.4,68.28,1016,0.548,0.088,0
2015-01-01T05:00:00Z,-9.97,0.8,214.7,68.56,1016,0.548,0.088,0
2015-01-01T05:10:00Z,-9.87,0.792,213.6,67.72,1016,0.548,0.088,0
2015-01-01T05:20:00Z,-9.35,0.691,215.7,64.1,1016,0.548,0.088,0
2015-01-01T05:30:00Z,-9.4,0.383,190,64.52,1016,0.548,0.088,0
2015-01-01T05:40:00Z,-9.34,0.73,140.1,63.13,1016,0.548,0.088,0
2015-01-01T05:50:00Z,-9.72,0.536,112,66.61,1016,0.548,0.088,0
2015-01-01T06:00:00Z,-9.99,0.931,94,67.76,1016,0.548,0.088,0
2015-01-01T06:10:00Z,-9.61,1.014,105,64.75,1016,0.548,0.088,0
2015-01-01T06:20:00Z,-9.7,0.547,69.53,65.32,1016,0.548,0.088,0
2015-01-01T06:30:00Z,-9.96,0.727,95.9,67.27,1016,0.548,0.088,0
2015-01-01T06:40:00Z,-9.82,1.38,88.7,66.09,1016,0.548,0.088,0
2015-01-01T06:50:00Z,-9.79,0.965,90.8,65.44,1016,0.548,0.088,0
2015-01-01T07:00:00Z,-9.91,1.118,123.2,66.06,1016,0.548,0.088,0
2015-01-01T07:10:00Z,-9.83,0.651,154.2,65.34,1016,0.548,0.088,0
2015-01-01T07:20:00Z,-9.86,0.766,78.01,65.26,1016,0.548,0.088,0
2015-01-01T07:30:00Z,-10,0.564,83.9,67.02,1016,0.548,0.088,0
2015-01-01T07:40:00Z,-9.85,0.539,133.8,65.26,1016,0.548,0.088,0
2015-01-01T07:50:00Z,-9.92,0.455,171.4,66.24,1016,0.548,0.088,0
2015-01-01T08:00:00Z,-9.73,0.59,183.2,64.14,1016,0.548,0.088,0
2015-01-01T08:10:00Z,-9.74,0.651,154.3,64.7,1017,0.548,0.088,0
2015-01-01T08:20:00Z,-9.45,0.542,193.8,62.92,1017,0.548,0.088,0
2015-01-01T08:30:00Z,-9.37,0.477,197.7,62.36,1017,0.548,0.088,0
2015-01-01T08:40:00Z,-9.68,0.56,205.8,64.86,1017,1.261,0.203,0
2015-01-01T08:50:00Z,-9.52,0.637,197.9,63.8,1017,1.645,0.265,0
2015-01-01T09:00:00Z,-9.2,0.4,176.2,62.65,1017,1.947,0.314,0
2015-01-01T09:10:00Z,-8.65,0.789,176.3,58.32,1017,2.961,0.477,0
2015-01-01T09:20:00Z,-8.33,0.707,143.3,58.33,1017,4.113,0.663,0
2015-01-01T09:30:00Z,-8.08,1.309,143.5,57.88,1017,6.937,1.118,0
2015-01-01T09:40:00Z,-7.603,0.766,182.7,56.96,1017,11.87,1.913,0
2015-01-01T09:50:00Z,-7.118,0.729,185,55.16,1017,13.57,2.187,0
2015-01-01T10:00:00Z,-6.965,1.628,136.6,52.66,1017,15.3,2.465,0
2015-01-01T10:10:00Z,-6.533,1.299,154.3,52.17,1017,16.97,2.734,0
2015-01-01T10:20:00Z,-6.141,1.401,146.3,52.97,1017,18.45,2.972,0
2015-01-01T10:30:00Z,-5.974,1.645,148.7,50.77,1017,20.09,3.237,0
2015-01-01T10:40:00Z,-5.648,1.857,151.6,50.27,1017,21.51,3.466,0
2015-01-01T10:50:00Z,-5.293,1.837,167.4,49.26,1017,22.96,3.699,0
2015-01-01T11:00:00Z,-4.952,1.88,193.1,46.7,1017,24.31,3.916,0
2015-01-01T11:10:00Z,-4.419,1.659,177,45.73,1016,25.32,4.079,0
2015-01-01T11:20:00Z,-4.164,1.674,187.5,44.27,1016,26.36,4.246,0
2015-01-01T11:30:00Z,-3.584,1.197,175.6,42.92,1016,27.59,4.444,0
2015-01-01T11:40:00Z,-3.103,1.219,174.1,41.81,1016,28.49,4.59,0
2015-01-01T11:50:00Z,-2.863,1.435,192.2,40.67,1016,29.37,4.731,0
2015-01-01T12:00:00Z,-2.519,1.161,210.8,40,1016,30.1,4.849,0
2015-01-01T12:10:00Z,-2.589,1.691,214.8,39.72,1015,30.67,4.942,0
2015-01-01T12:20:00Z,-2.513,1.365,204.9,39.68,1015,30.86,4.972,0
2015-01-01T12:30:00Z,-2.359,1.476,225.8,39,1015,31.55,5.082,0
2015-01-01T12:40:00Z,-2.12,1.667,209.5,38.37,1015,30.97,4.989,0
2015-01-01T12:50:00Z,-2.279,1.801,221.7,38.31,1015,31.79,5.121,0
2015-01-01T13:00:00Z,-1.98,1.722,193.5,37.5,1015,32.31,5.205,0
2015-01-01T13:10:00Z,-2.344,2.433,168.4,38.02,1015,29.79,4.799,0
2015-01-01T13:20:00Z,-2.292,2.165,166.3,38.39,1015,26.89,4.331,0
2015-01-01T13:30:00Z,-2.523,2.298,146.6,38.61,1015,26.86,4.327,0
2015-01-01T13:40:00Z,-2.123,1.696,181.5,38,1015,32.33,5.209,0
2015-01-01T13:50:00Z,-1.847,1.805,186.5,36.96,1015,31.76,5.116,0
2015-01-01T14:00:00Z,-1.985,2.055,191,37.27,1015,27.49,4.428,0
2015-01-01T14:10:00Z,-1.654,1.135,166.5,36.64,1013,28.99,4.671,0
2015-01-01T14:20:00Z,-1.581,2.082,156.5,36.82,1013,27.71,4.464,0
2015-01-01T14:30:00Z,-1.801,1.389,174.1,37.14,1013,24.97,4.023,0
2015-01-01T14:40:00Z,-1.673,1.662,191.7,36.06,1013,21.36,3.44,0
2015-01-01T14:50:00Z,-1.877,1.916,155.3,37.53,1013,17.25,2.779,0
2015-01-01T15:00:00Z,-1.933,1.694,199,37.46,1013,12.13,1.954,0
2015-01-01T15:10:00Z,-1.858,1.731,208.2,36.57,1012,8.32,1.341,0
2015-01-01T15:20:00Z,-2.021,2.01,177.8,36.93,1012,5.695,0.917,0
2015-01-01T15:30:00Z,-2.022,1.606,192.8,37.13,1012,4.983,0.803,0
2015-01-01T15:40:00Z,-2.014,1.79,205,37.35,1012,5.86,0.944,0
2015-01-01T15:50:00Z,-2.035,1.567,187.2,37.83,1012,7.257,1.169,0
2015-01-01T16:00:00Z,-2.051,1.974,198,38.15,1012,6.052,0.975,0
2015-01-01T16:10:00Z,-2.076,2.081,193.7,38.17,1011,5.888,0.948,0
2015-01-01T16:20:00Z,-2.251,1.882,205.5,38.93,1011,2.574,0.415,0
2015-01-01T16:30:00Z,-2.367,1.371,183.2,39.81,1011,1.917,0.309,0
2015-01-01T16:40:00Z,-2.407,1.533,188.4,39.25,1011,1.643,0.265,0
2015-01-01T16:50:00Z,-2.428,1.831,202.6,39.28,1011,1.643,0.265,0
2015-01-01T17:00:00Z,-2.506,1.372,198.5,39.88,1011,1.534,0.247,0
2015-01-01T17:10:00Z,-2.628,1.479,195.4,40.05,1011,0.794,0.128,0
2015-01-01T17:20:00Z,-2.613,1.235,185.9,39.48,1011,0.548,0.088,0
2015-01-01T17:30:00Z,-2.696,1.75,165.4,39.03,1011,0.548,0.088,0
2015-01-01T17:40:00Z,-2.8,1.329,162.6,39.76,1011,0.548,0.088,0
2015-01-01T17:50:00Z,-2.933,1.399,177.2,40.28,1011,0.548,0.088,0
2015-01-01T18:00:00Z,-3.041,0.54,201.1,41.1,1011,0.548,0.088,0
2015-01-01T18:10:00Z,-3.141,1.167,168.1,41.03,1012,0.548,0.088,0
2015-01-01T18:20:00Z,-3.254,1.156,162.7,42.33,1012,0.548,0.088,0
2015-01-01T18:30:00Z,-3.376,0.943,164.5,42.85,1012,0.548,0.088,0
2015-01-01T18:40:00Z,-3.506,0.649,167.8,43.78,1012,0.548,0.088,0
2015-01-01T18:50:00Z,-3.44,1.17,157.7,42.89,1012,0.548,0.088,0
2015-01-01T19:00:00Z,-3.701,0.61,166.8,43.73,1012,0.548,0.088,0
2015-01-01T19:10:00Z,-3.859,0.708,155.8,44.19,1012,0.548,0.088,0
2015-01-01T19:20:00Z,-3.909,0.558,147.2,44.13,1012,0.548,0.088,0
2015-01-01T19:30:00Z,-4.238,1.05,149.7,46.45,1012,0.548,0.088,0
2015-01-01T19:40:00Z,-4.309,1.195,145.8,46.87,1012,0.548,0.088,0
2015-01-01T19:50:00Z,-4.299,1.092,137.2,46.4,1012,0.548,0.088,0
2015-01-01T20:00:00Z,-4.496,0.619,132,47.91,1012,0.548,0.088,0
2015-01-01T20:10:00Z,-4.584,1.04,145.3,48.04,1012,0.548,0.088,0
2015-01-01T20:20:00Z,-4.563,1.011,162.9,47.57,1012,0.548,0.088,0
2015-01-01T20:30:00Z,-4.533,1.393,159,47.75,1012,0.548,0.088,0
2015-01-01T20:40:00Z,-4.468,1.174,176.2,48.05,1012,0.548,0.088,0
2015-01-01T20:50:00Z,-4.505,0.889,172.1,48.66,1012,0.548,0.088,0
2015-01-01T21:00:00Z,-4.641,1.089,150.4,49.6,1012,0.548,0.088,0
2015-01-01T21:10:00Z,-4.676,1.121,159.3,50.13,1012,0.548,0.088,0
2015-01-01T21:20:00Z,-4.547,0.792,186.6,49.48,1012,0.548,0.088,0
2015-01-01T21:30:00Z,-4.54,1.194,159.4,49.79,1012,0.548,0.088,0
2015-01-01T21:40:00Z,-4.608,1.292,152,50.94,1012,0.548,0.088,0
2015-01-01T21:50:00Z,-4.539,1.579,141.8,50.63,1012,0.548,0.088,0
2015-01-01T22:00:00Z,-4.733,1.408,144.7,51.78,1012,0.548,0.088,0
2015-01-01T22:10:00Z,-4.756,0.963,117,52.18,1012,0.548,0.088,0
2015-01-01T22:20:00Z,-4.855,0.891,127.1,52.72,1012,0.548,0.088,0
2015-01-01T22:30:00Z,-4.951,0.882,123.8,53.42,1012,0.548,0.088,0
2015-01-01T22:40:00Z,-5.034,0.583,119.2,54.15,1012,0.548,0.088,0
2015-01-01T22:50:00Z,-5.177,0.518,96.5,54.71,1012,0.548,0.088,0
2015-01-01T23:00:00Z,-5.236,0.657,98.2,55.34,1012,0.548,0.088,0
2015-01-01T23:10:00Z,-5.223,0.549,114.6,55.36,1012,0.548,0.088,0
2015-01-01T23:20:00Z,-5.152,0.441,132.2,55.41,1012,0.548,0.088,0
2015-01-01T23:30:00Z,-5.105,0.816,114.4,55.41,1012,0.548,0.088,0
2015-01-01T23:40:00Z,-5.039,0.562,113.8,55.53,1012,0.548,0.088,0
2015-01-01T23:50:00Z,-5.164,0.346,114.5,56.69,1012,0.548,0.088,0
2015-01-02T00:00:00Z,-5.193,0.403,135.4,56.82,1012,0.548,0.088,0
2015-01-02T00:10:00Z,-5.166,0.526,136.2,57.19,1012,0.548,0.088,0
2015-01-02T00:20:00Z,-5.167,0.173,197.1,57.84,1012,0.548,0.088,0
2015-01-02T00:30:00Z,-4.919,0.523,138.1,57.59,1012,0.548,0.088,0
2015-01-02T00:40:00Z,-4.86,0.351,165.2,58.92,1012,0.548,0.088,0
2015-01-02T00:50:00Z,-4.713,0.392,157.8,58.41,1012,0.548,0.088,0
2015-01-02T01:00:00Z,-4.843,0.497,140.5,58.14,1013,0.548,0.088,0
2015-01-02T01:10:00Z,-4.953,0.473,148.6,58.82,1013,0.548,0.088,0
2015-01-02T01:20:00Z,-5.068,0.431,130.7,59.95,1013,0.548,0.088,0
2015-01-02T01:30:00Z,-5.103,0.104,150.4,60.04,1013,0.548,0.088,0
2015-01-02T01:40:00Z,-4.927,0.046,160.7,59.14,1013,0.548,0.088,0
2015-01-02T01:50:00Z,-5.064,0.15,122.9,60.07,1013,0.548,0.088,0
2015-01-02T02:00:00Z,-5.286,0.427,123.6,60.96,1013,0.548,0.088,0
2015-01-02T02:10:00Z,-5.336,0.129,157.6,62.48,1013,0.548,0.088,0
2015-01-02T02:20:00Z,-5.616,0.3,192.7,63.5,1013,0.548,0.088,0
2015-01-02T02:30:00Z,-5.794,0.087,217.1,63.99,1013,0.548,0.088,0
2015-01-02T02:40:00Z,-5.634,0.109,200.8,63.7,1013,0.548,0.088,0
2015-01-02T02:50:00Z,-5.627,0.27,219.8,63.95,1013,0.548,0.088,0
2015-01-02T03:00:00Z,-5.392,0.314,207.3,62.66,1013,0.548,0.088,0
2015-01-02T03:10:00Z,-5.453,0.187,209.7,63.37,1013,0.548,0.088,0
2015-01-02T03:20:00Z,-5.352,0.038,201.4,63.04,1013,0.548,0.088,0
2015-01-02T03:30:00Z,-5.416,0.046,167.7,63.34,1013,0.548,0.088,0
2015-01-02T03:40:00Z,-5.49,0.297,151.7,64.38,1013,0.548,0.088,0
2015-01-02T03:50:00Z,-5.052,0.269,181.1,62.07,1013,0.548,0.088,0
2015-01-02T04:00:00Z,-4.851,0.261,213.4,61.12,1013,0.548,0.088,0
2015-01-02T04:10:00Z,-4.742,0.078,169.6,60.4,1014,0.548,0.088,0
2015-01-02T04:20:00Z,-4.707,0.234,177.1,60.59,1014,0.548,0.088,0
2015-01-02T04:30:00Z,-4.721,0.102,187,61.34,1014,0.548,0.088,0
2015-01-02T04:40:00Z,-4.552,0.161,177,60.98,1014,0.548,0.088,0
2015-01-02T04:50:00Z,-4.389,0.102,200.6,61.01,1014,0.548,0.088,0
2015-01-02T05:00:00Z,-4.083,0.204,233.7,60.79,1014,0.548,0.088,0
2015-01-02T05:10:00Z,-3.993,0.203,213,59.67,1014,0.548,0.088,0
2015-01-02T05:20:00Z,-3.755,0.188,157.3,57.69,1014,0.548,0.088,0
2015-01-02T05:30:00Z,-3.719,0.196,56.25,58.64,1014,0.548,0.088,0
2015-01-02T05:40:00Z,-3.745,0.09,329.9,58.92,1014,0.548,0.088,0
2015-01-02T05:50:00Z,-3.748,0.089,287.8,58.91,1014,0.548,0.088,0
2015-01-02T06:00:00Z,-3.682,0.048,185.3,57.87,1014,0.548,0.088,0
2015-01-02T06:10:00Z,-3.601,0.07,260.2,59.18,1014,0.548,0.088,0
2015-01-02T06:20:00Z,-3.552,0.218,188,58.1,1014,0.548,0.088,0
2015-01-02T06:30:00Z,-3.528,0.412,201.8,57.82,1014,0.548,0.088,0
2015-01-02T06:40:00Z,-3.497,0.291,228.4,58.63,1014,0.548,0.088,0
2015-01-02T06:50:00Z,-3.501,0.147,237.6,59.11,1014,0.548,0.088,0
2015-01-02T07:00:00Z,-3.467,0.225,201.7,59.68,1014,0.548,0.088,0
2015-01-02T07:10:00Z,-3.387,0.045,140.7,59.68,1015,0.548,0.088,0
2015-01-02T07:20:00Z,-3.347,0.083,192.1,58.12,1015,0.548,0.088,0
2015-01-02T07:30:00Z,-3.384,0.036,148.1,60.88,1015,0.548,0.088,0
2015-01-02T07:40:00Z,-3.398,0.184,232.5,60.08,1015,0.548,0.088,0
2015-01-02T07:50:00Z,-3.684,0.249,261.5,64.3,1015,0.548,0.088,0
2015-01-02T08:00:00Z,-3.667,0.471,196,63.07,1015,0.548,0.088,0
2015-01-02T08:10:00Z,-3.566,0.707,206.2,64.49,1016,0.548,0.088,0
2015-01-02T08:20:00Z,-3.461,0.935,225.2,65.17,1016,0.548,0.088,0
2015-01-02T08:30:00Z,-3.206,0.659,220.3,65.81,1016,0.548,0.088,0
2015-01-02T08:40:00Z,-3.011,0.81,201.7,65.56,1016,0.63,0.102,0
2015-01-02T08:50:00Z,-2.6,0.517,217.9,64.17,1016,1.562,0.252,0
2015-01-02T09:00:00Z,-2.844,0.467,217.4,66.72,1016,1.726,0.278,0
2015-01-02T09:10:00Z,-3.005,0.411,225.6,67.93,1017,1.644,0.265,0
2015-01-02T09:20:00Z,-2.703,0.694,197.3,65.52,1017,2.219,0.358,0
2015-01-02T09:30:00Z,-2.524,0.37,176.7,65.37,1017,3.754,0.605,0
2015-01-02T09:40:00Z,-2.282,0.719,228,65.69,1017,4.192,0.675,0
2015-01-02T09:50:00Z,-1.826,0.754,231.7,63.43,1017,4.055,0.653,0
2015-01-02T10:00:00Z,-1.475,0.745,229.3,61.68,1017,4.164,0.671,0
2015-01-02T10:10:00Z,-1.234,0.979,230.8,60.12,1018,5.479,0.883,0
2015-01-02T10:20:00Z,-0.322,1.195,220.6,55.4,1018,12.58,2.026,0
2015-01-02T10:30:00Z,0.111,0.931,233.6,53.88,1018,9.81,1.58,0
2015-01-02T10:40:00Z,0.216,1.21,226,53.19,1018,7.533,1.214,0
2015-01-02T10:50:00Z,0.258,1.402,228.2,52.64,1018,10.33,1.664,0
2015-01-02T11:00:00Z,0.542,1.354,226.2,51.31,1018,8.98,1.447,0
2015-01-02T11:10:00Z,0.447,1.077,237,51.84,1018,9.61,1.549,0
2015-01-02T11:20:00Z,0.828,1.391,249.1,49.59,1018,15.91,2.563,0
2015-01-02T11:30:00Z,1.03,1.752,230.1,48.5,1018,13.17,2.122,0
2015-01-02T11:40:00Z,1.323,1.602,221,48.27,1018,21.33,3.436,0
2015-01-02T11:50:00Z,1.953,1.559,226.7,46.74,1018,26.31,4.239,0
2015-01-02T12:00:00Z,2.424,1.172,245.6,44.88,1018,34,5.478,0
2015-01-02T12:10:00Z,2.424,1.229,241.8,44.96,1019,20.45,3.295,0
2015-01-02T12:20:00Z,1.59,1.219,236.6,47.86,1019,9.94,1.601,0
2015-01-02T12:30:00Z,1.064,1.558,262.4,51.63,1019,14.26,2.297,0
2015-01-02T12:40:00Z,1.481,1.35,246.1,54.86,1019,26.71,4.304,0
2015-01-02T12:50:00Z,1.357,1.103,222.7,57.9,1019,18.83,3.034,0
2015-01-02T13:00:00Z,0.633,1.699,243.5,58.13,1019,13.6,2.191,0
2015-01-02T13:10:00Z,0.839,1.854,234.4,54.22,1018,9.74,1.57,0
2015-01-02T13:20:00Z,0.776,1.261,240.3,52.97,1018,16.12,2.597,0
2015-01-02T13:30:00Z,1.254,1.819,250.8,49.46,1018,14.78,2.381,0
2015-01-02T13:40:00Z,1.298,1.254,239.1,49.28,1018,17.96,2.893,0
2015-01-02T13:50:00Z,1.798,1.727,272.4,46.17,1018,21.87,3.524,0
2015-01-02T14:00:00Z,0.775,1.702,245.9,50.55,1018,6.87,1.107,0
2015-01-02T14:10:00Z,0.388,1.762,241.3,50.68,1019,11.39,1.834,0
2015-01-02T14:20:00Z,0.6,1.903,230,49.05,1019,15.25,2.456,0
2015-01-02T14:30:00Z,0.953,1.719,237.6,46.94,1019,21.6,3.479,0
2015-01-02T14:40:00Z,0.991,1.492,243.9,46.09,1019,17.03,2.743,0
2015-01-02T14:50:00Z,0.894,1.905,233.3,46.24,1019,13.66,2.201,0
2015-01-02T15:00:00Z,0.775,1.737,231.6,46.19,1019,12.54,2.02,0
2015-01-02T15:10:00Z,0.865,2.023,245.8,44.39,1020,9.25,1.491,0
2015-01-02T15:20:00Z,0.388,1.929,241.6,44.32,1020,5.502,0.886,0
2015-01-02T15:30:00Z,0.22,2.098,253.6,45.63,1020,4.763,0.767,0
2015-01-02T15:40:00Z,0.395,2.16,247,46.15,1020,6.68,1.076,0
2015-01-02T15:50:00Z,0.328,1.728,239.4,46.13,1020,6.817,1.098,0
2015-01-02T16:00:00Z,0.202,2.088,247.8,46.65,1020,6.899,1.112,0
2015-01-02T16:10:00Z,-0.053,1.98,240.7,47.02,1021,5.941,0.957,0
2015-01-02T16:20:00Z,-0.411,1.595,229.7,48.67,1021,3.066,0.494,0
2015-01-02T16:30:00Z,-0.726,1.229,232.8,50.46,1021,2.491,0.401,0
2015-01-02T16:40:00Z,-0.831,0.916,269.5,51.26,1021,2.738,0.441,0
2015-01-02T16:50:00Z,-0.84,1.352,250.3,51.14,1021,2.546,0.41,0
2015-01-02T17:00:00Z,-0.862,1.599,243.1,51.04,1021,2.136,0.344,0
2015-01-02T17:10:00Z,-0.864,1.183,255.1,50.99,1022,1.643,0.265,0
2015-01-02T17:20:00Z,-1.03,0.865,254.1,51.05,1022,0.876,0.141,0
2015-01-02T17:30:00Z,-1.117,0.784,224.6,51.9,1022,0.548,0.088,0
2015-01-02T17:40:00Z,-1.13,1.118,253.4,51.75,1022,0.548,0.088,0
2015-01-02T17:50:00Z,-1.107,1.372,264.2,52.2,1022,0.548,0.088,0
2015-01-02T18:00:00Z,-1.238,1.039,251.9,53.78,1022,0.548,0.088,0
2015-01-02T18:10:00Z,-1.312,0.833,249.3,54.06,1022,0.548,0.088,0
2015-01-02T18:20:00Z,-1.37,0.953,245.7,55.11,1022,0.548,0.088,0
2015-01-02T18:30:00Z,-1.35,1.501,231.2,55.11,1022,0.548,0.088,0
2015-01-02T18:40:00Z,-1.517,0.831,251.2,56.2,1022,0.548,0.088,0
2015-01-02T18:50:00Z,-1.476,1.042,276.1,56.01,1022,0.548,0.088,0
2015-01-02T19:00:00Z,-1.549,0.739,234.5,55.94,1022,0.548,0.088,0
2015-01-02T19:10:00Z,-1.647,1.226,247.3,55.44,1024,0.548,0.088,0
2015-01-02T19:20:00Z,-1.647,1.04,258.2,54.48,1024,0.548,0.088,0
2015-01-02T19:30:00Z,-1.634,0.795,243.9,55.61,1024,0.548,0.088,0
2015-01-02T19:40:00Z,-1.413,1.21,252.5,54.81,1024,0.548,0.088,0
2015-01-02T19:50:00Z,-1.373,0.806,253.2,55.11,1024,0.548,0.088,0
2015-01-02T20:00:00Z,-1.394,0.88,263.9,54.22,1024,0.548,0.088,0
2015-01-02T20:10:00Z,-1.425,1.169,269.7,54.03,1025,0.548,0.088,0
2015-01-02T20:20:00Z,-1.39,0.734,244.3,53.49,1025,0.548,0.088,0
2015-01-02T20:30:00Z,-1.471,0.737,243.9,53.8,1025,0.548,0.088,0
2015-01-02T20:40:00Z,-1.525,0.672,244.1,53.84,1025,0.548,0.088,0
2015-01-02T20:50:00Z,-1.634,0.897,253.9,54.32,1025,0.548,0.088,0
2015-01-02T21:00:00Z,-1.688,1.049,253.7,51.75,1025,0.548,0.088,0
2015-01-02T21:10:00Z,-1.726,1.189,252.2,51.53,1026,0.548,0.088,0
2015-01-02T21:20:00Z,-1.828,1.133,264.1,51.55,1026,0.548,0.088,0
2015-01-02T21:30:00Z,-1.839,1.409,255.3,50.91,1026,0.548,0.088,0
2015-01-02T21:40:00Z,-1.911,1.022,261.6,51.8,1026,0.548,0.088,0
2015-01-02T21:50:00Z,-1.969,1.077,263.1,51.87,1026,0.548,0.088,0
2015-01-02T22:00:00Z,-2.019,0.956,256.7,52.46,1026,0.548,0.088,0
2015-01-02T22:10:00Z,-2.113,0.948,246.7,52.98,1027,0.548,0.088,0
2015-01-02T22:20:00Z,-2.239,0.885,242.9,53.9,1027,0.548,0.088,0
2015-01-02T22:30:00Z,-2.394,0.703,228.2,54.58,1027,0.548,0.088,0
2015-01-02T22:40:00Z,-2.51,0.583,243.2,55.18,1027,0.548,0.088,0
2015-01-02T22:50:00Z,-2.426,0.426,244.9,54.22,1027,0.548,0.088,0
2015-01-02T23:00:00Z,-2.503,0.113,354.8,54.1,1027,0.548,0.088,0
2015-01-02T23:10:00Z,-2.532,0.112,209.2,54.56,1028,0.548,0.088,0
2015-01-02T23:20:00Z,-2.587,0.697,263.3,55.35,1028,0.548,0.088,0
2015-01-02T23:30:00Z,-2.503,0.983,259.1,54.61,1028,0.548,0.088,0
2015-01-02T23:40:00Z,-2.555,0.685,253.2,54.22,1028,0.548,0.088,0
2015-01-02T23:50:00Z,-2.729,0.933,261.7,55.18,1028,0.548,0.088,0
2015-01-03T00:00:00Z,-2.83,0.799,256.3,55.18,1028,0.548,0.088,0
2015-01-03T00:10:00Z,-2.957,0.706,266.2,55.57,1029,0.548,0.088,0
2015-01-03T00:20:00Z,-3.024,0.632,276.9,56.3,1029,0.548,0.088,0
2015-01-03T00:30:00Z,-3.238,0.623,270.9,57.49,1029,0.548,0.088,0
2015-01-03T00:40:00Z,-3.318,0.897,280.7,57.58,1029,0.548,0.088,0
2015-01-03T00:50:00Z,-3.476,1.143,297.7,58.74,1029,0.548,0.088,0
2015-01-03T01:00:00Z,-3.551,0.808,266.1,58.94,1029,0.548,0.088,0
2015-01-03T01:10:00Z,-3.669,0.873,277.1,60.05,1029,0.548,0.088,0
2015-01-03T01:20:00Z,-3.837,0.198,267.2,60.52,1029,0.548,0.088,0
2015-01-03T01:30:00Z,-3.82,0.153,274.6,60.8,1029,0.548,0.088,0
2015-01-03T01:40:00Z,-3.932,0.304,238.7,61.3,1029,0.548,0.088,0
2015-01-03T01:50:00Z,-4.057,0.238,293.4,62.16,1029,0.548,0.088,0
2015-01-03T02:00:00Z,-4.285,0.238,256.3,64.25,1030,0.548,0.088,0
2015-01-03T02:10:00Z,-4.481,0.402,246.9,65.3,1031,0.548,0.088,0
2015-01-03T02:20:00Z,-4.64,0.114,276.7,66.89,1031,0.548,0.088,0
2015-01-03T02:30:00Z,-4.824,0.038,242.7,66.37,1031,0.548,0.088,0
2015-01-03T02:40:00Z,-4.868,0,0,65.87,1031,0.548,0.088,0
2015-01-03T02:50:00Z,-4.903,0.087,159.2,65.44,1031,0.548,0.088,0
2015-01-03T03:00:00Z,-4.948,0.243,258.6,66.5,1031,0.548,0.088,0
2015-01-03T03:10:00Z,-4.878,0.517,274.8,65.82,1032,0.548,0.088,0
2015-01-03T03:20:00Z,-4.652,0.567,263.6,66.6,1032,0.548,0.088,0
2015-01-03T03:30:00Z,-4.7,0.723,260.5,65.84,1032,0.548,0.088,0
2015-01-03T03:40:00Z,-4.711,0.638,265.4,63.3,1032,0.548,0.088,0
2015-01-03T03:50:00Z,-4.74,0.435,235.6,61.63,1032,0.548,0.088,0
2015-01-03T04:00:00Z,-4.973,0.246,40.91,62.95,1032,0.548,0.088,0
2015-01-03T04:10:00Z,-5.055,0.639,343.7,62.71,1032,0.548,0.088,0
2015-01-03T04:20:00Z,-4.944,0.685,281.5,61.38,1032,0.548,0.088,0
2015-01-03T04:30:00Z,-5.05,0.386,267.1,62.99,1032,0.548,0.088,0
2015-01-03T04:40:00Z,-5.205,0.38,274.2,64.53,1032,0.548,0.088,0
2015-01-03T04:50:00Z,-5.455,0.244,280.5,65.47,1032,0.548,0.088,0
2015-01-03T05:00:00Z,-5.532,0.519,316.9,64.77,1032,0.548,0.088,0
2015-01-03T05:10:00Z,-5.525,0.257,245.5,64.44,1032,0.548,0.088,0
2015-01-03T05:20:00Z,-5.77,0.361,265.4,66.67,1032,0.548,0.088,0
2015-01-03T05:30:00Z,-6.071,0.288,268.8,69.7,1032,0.548,0.088,0
2015-01-03T05:40:00Z,-6.246,0.216,259.8,70.64,1032,0.548,0.088,0
2015-01-03T05:50:00Z,-6.277,0.37,279.7,70.43,1032,0.548,0.088,0
2015-01-03T06:00:00Z,-6.138,0.116,262.3,69.34,1032,0.548,0.088,0
2015-01-03T06:10:00Z,-6.277,0.427,0.372,70.48,1033,0.548,0.088,0
2015-01-03T06:20:00Z,-6.091,1.075,333.5,68.84,1033,0.548,0.088,0
2015-01-03T06:30:00Z,-5.94,0.927,356.7,67.61,1033,0.548,0.088,0
2015-01-03T06:40:00Z,-5.97,0.802,348.7,67.02,1033,0.548,0.088,0
2015-01-03T06:50:00Z,-6.02,0.323,299.7,66.73,1033,0.548,0.088,0
2015-01-03T07:00:00Z,-6.19,0.244,318,67.85,1033,0.548,0.088,0
2015-01-03T07:10:00Z,-6.349,0.52,304.5,68.72,1034,0.548,0.088,0
2015-01-03T07:20:00Z,-6.401,0.293,300.4,68.9,1034,0.548,0.088,0
2015-01-03T07:30:00Z,-6.517,0.286,263,70.11,1034,0.548,0.088,0
2015-01-03T07:40:00Z,-6.763,0.227,279.2,71.64,1034,0.548,0.088,0
2015-01-03T07:50:00Z,-6.796,0.191,341.9,71.32,1034,0.548,0.088,0
2015-01-03T08:00:00Z,-6.753,0.065,295.8,70.05,1034,0.548,0.088,0
2015-01-03T08:10:00Z,-6.856,0.185,250.5,70.09,1035,0.548,0.088,0
2015-01-03T08:20:00Z,-7.03,0.31,258.6,71.47,1035,0.548,0.088,0
2015-01-03T08:30:00Z,-7.064,0.251,280.1,71.74,1035,0.548,0.088,0
2015-01-03T08:40:00Z,-7.062,0.144,267.4,71.6,1035,0.987,0.159,0
2015-01-03T08:50:00Z,-7.138,0,0,73.04,1035,1.809,0.291,0
2015-01-03T09:00:00Z,-7.129,0.197,244.2,73.16,1035,2.741,0.442,0
2015-01-03T09:10:00Z,-7.088,0.434,250.9,71.85,1035,3.673,0.592,0
2015-01-03T09:20:00Z,-6.815,0.083,96.7,70.42,1035,4.139,0.667,0
2015-01-03T09:30:00Z,-6.546,0.199,139.9,70.37,1035,5.318,0.857,0
2015-01-03T09:40:00Z,-6.296,0.254,209.9,69.08,1035,6.195,0.998,0
2015-01-03T09:50:00Z,-6.142,0.228,243.4,67.56,1035,7.045,1.135,0
2015-01-03T10:00:00Z,-5.841,0.055,231.7,64.44,1035,7.4,1.192,0
2015-01-03T10:10:00Z,-5.434,0.041,301.8,61.85,1036,8.77,1.413,0
2015-01-03T10:20:00Z,-5.049,0.167,174.2,60.51,1036,10.5,1.691,0
2015-01-03T10:30:00Z,-4.732,0.465,129.1,58.35,1036,9.56,1.541,0
2015-01-03T10:40:00Z,-4.762,0.542,105.2,58.28,1036,8.74,1.408,0
2015-01-03T10:50:00Z,-4.793,1.058,90,59.46,1036,7.344,1.183,0
2015-01-03T11:00:00Z,-4.862,1.216,93.4,59.46,1036,6.165,0.993,0
2015-01-03T11:10:00Z,-4.833,1.023,106.6,60.56,1036,6.028,0.971,0
2015-01-03T11:20:00Z,-5.044,1.087,152.3,60.79,1036,6.137,0.989,0
2015-01-03T11:30:00Z,-4.866,0.901,133.5,59.51,1036,7.617,1.227,0
2015-01-03T11:40:00Z,-4.62,0.963,85.3,57.96,1036,8.05,1.298,0
2015-01-03T11:50:00Z,-4.537,0.958,123.1,57.08,1036,12.47,2.008,0
2015-01-03T12:00:00Z,-3.908,0.951,125,54.48,1036,17.86,2.878,0
2015-01-03T12:10:00Z,-4.125,1.211,89.3,53.69,1035,9.51,1.531,0
2015-01-03T12:20:00Z,-3.994,1.219,85.7,53.81,1035,9.12,1.47,0
2015-01-03T12:30:00Z,-3.781,1.011,83.8,53.49,1035,10.05,1.62,0
2015-01-03T12:40:00Z,-3.685,1.103,76.21,53.09,1035,10.11,1.628,0
2015-01-03T12:50:00Z,-3.729,1.313,79.64,52.94,1035,10,1.611,0
2015-01-03T13:00:00Z,-3.678,1.265,118.8,52.77,1035,10,1.611,0
2015-01-03T13:10:00Z,-3.65,0.924,94.3,53.11,1034,7.588,1.222,0
2015-01-03T13:20:00Z,-3.685,0.819,115,53.08,1034,7.423,1.196,0
2015-01-03T13:30:00Z,-3.564,0.759,104.9,52.77,1034,8.05,1.297,0
2015-01-03T13:40:00Z,-3.492,1.316,85.8,53.1,1034,7.122,1.147,0
2015-01-03T13:50:00Z,-3.427,0.94,106,53.12,1034,6.437,1.037,0
2015-01-03T14:00:00Z,-3.408,0.706,111,53.12,1034,6.026,0.971,0