when,temperature,wind_speed,wind_dir,rel_humidity,pressure,solar_radiation,rainfall
2015-01-01T00:00:00Z,-9.32,1.399,225.4,54.55,985,0,0
2015-01-01T00:10:00Z,-9.46,1.506,248.2,55.38,985,0,0
2015-01-01T00:20:00Z,-9.44,1.62,258.3,56.18,985,0,0
2015-01-01T00:30:00Z,-9.3,1.141,243.8,56.41,985,0,0
2015-01-01T00:40:00Z,-9.32,1.223,238.4,56.87,984,0,0
2015-01-01T00:50:00Z,-9.34,1.09,241.7,57.25,984,0,0
2015-01-01T01:00:00Z,-9.3,1.168,242.3,57.71,984,0,0
2015-01-01T01:10:00Z,-9.1,1.307,244.2,58.16,984,0,0
2015-01-01T01:20:00Z,-9.07,1.312,225.9,58.96,984,0,0
2015-01-01T01:30:00Z,-8.99,1.813,220,59.29,984,0,0
2015-01-01T01:40:00Z,-9.07,1.784,222.3,59.39,984,0,0
2015-01-01T01:50:00Z,-9.26,1.424,221.8,60,984,0,0
2015-01-01T02:00:00Z,-9.38,1.34,234.9,60.34,984,0,0
2015-01-01T02:10:00Z,-9.36,1.522,224.8,61.1,984,0,0
2015-01-01T02:20:00Z,-9.3,1.569,226.6,61.78,984,0,0
2015-01-01T02:30:00Z,-9.27,1.496,232.1,62.01,983,0,0
2015-01-01T02:40:00Z,-9.27,1.775,222.6,62.03,983,0,0
2015-01-01T02:50:00Z,-9.29,1.903,219.2,62.46,983,0,0
2015-01-01T03:00:00Z,-9.2,1.907,208.8,62.98,983,0,0
2015-01-01T03:10:00Z,-9.22,1.908,209.8,63.01,983,0,0
2015-01-01T03:20:00Z,-9.43,1.641,224.7,63.63,983,0,0
2015-01-01T03:30:00Z,-9.89,1.019,231.4,64.62,983,0,0
2015-01-01T03:40:00Z,-10.12,1.272,239,64.8,983,0,0
2015-01-01T03:50:00Z,-10.12,1.342,240.2,65.14,983,0,0
2015-01-01T04:00:00Z,-10.14,1.524,249.7,65.52,983,0,0
2015-01-01T04:10:00Z,-10.09,1.652,241.8,65.71,982,0,0
2015-01-01T04:20:00Z,-9.75,1.65,246.8,65.17,982,0,0
2015-01-01T04:30:00Z,-9.45,1.25,221.5,64.25,982,0,0
2015-01-01T04:40:00Z,-9.34,1.328,198.5,63.62,982,0,0
2015-01-01T04:50:00Z,-9.47,1.5,157.4,63.41,983,0,0
2015-01-01T05:00:00Z,-9.65,1.482,152.3,63.96,983,0,0
2015-01-01T05:10:00Z,-9.43,1.854,153,63.84,983,0,0
2015-01-01T05:20:00Z,-9.64,1.768,149.1,64.22,983,0,0
2015-01-01T05:30:00Z,-9.84,1.775,147.8,64.84,983,0,0
2015-01-01T05:40:00Z,-9.89,2.442,141.9,65.41,983,0,0
2015-01-01T05:50:00Z,-9.81,2.345,147.4,65.83,983,0,0
2015-01-01T06:00:00Z,-9.82,1.895,168.3,65.43,983,0,0
2015-01-01T06:10:00Z,-9.72,1.624,175.5,65.22,983,0,0
2015-01-01T06:20:00Z,-9.64,2.081,166.3,64.63,983,0,0
2015-01-01T06:30:00Z,-9.6,1.937,158.4,64.39,983,0,0
2015-01-01T06:40:00Z,-9.71,1.464,169.5,64.55,983,0,0
2015-01-01T06:50:00Z,-9.89,1.138,192.9,64.77,983,0,0
2015-01-01T07:00:00Z,-9.77,1.344,201.6,64.63,983,0,0
2015-01-01T07:10:00Z,-9.49,1.483,197.5,63.95,984,0,0
2015-01-01T07:20:00Z,-9.34,1.234,203.1,63.27,984,0.151,0
2015-01-01T07:30:00Z,-9.27,1.403,211.3,63.08,984,6.211,0
2015-01-01T07:40:00Z,-9,1.289,209,62.99,984,17.05,0
2015-01-01T07:50:00Z,-8.55,2.127,211.6,62.38,984,32.49,0
2015-01-01T08:00:00Z,-8.01,1.401,203,61.63,984,50.34,0
2015-01-01T08:10:00Z,-7.452,1.462,203.3,60.34,984,72.04,0
2015-01-01T08:20:00Z,-6.927,1.279,184.8,59.17,984,94.9,0
2015-01-01T08:30:00Z,-6.578,1.326,180.2,58.16,984,119.3,0
2015-01-01T08:40:00Z,-6.277,1.282,191,56.93,984,144.1,0
2015-01-01T08:50:00Z,-5.885,1.769,211.4,56.47,984,168.1,0
2015-01-01T09:00:00Z,-5.682,1.631,175.1,55.56,984,193.5,0
2015-01-01T09:10:00Z,-5.394,1.494,183.6,53.99,984,217.7,0
2015-01-01T09:20:00Z,-4.991,1.788,182.2,52.94,984,240.9,0
2015-01-01T09:30:00Z,-4.841,2.303,179.1,51.67,984,264.2,0
2015-01-01T09:40:00Z,-4.742,2.268,196.3,50.59,984,286.7,0
2015-01-01T09:50:00Z,-4.405,2.279,201.8,49.49,984,307.5,0
2015-01-01T10:00:00Z,-4.084,2.624,211.9,47.59,984,326.9,0
2015-01-01T10:10:00Z,-3.713,2.385,213.3,46.54,984,343.9,0
2015-01-01T10:20:00Z,-3.281,2.067,213.8,45.41,984,357.5,0
2015-01-01T10:30:00Z,-2.756,2.322,219.5,43.7,984,375.7,0
2015-01-01T10:40:00Z,-2.441,2.381,206.7,42.8,984,388.7,0
2015-01-01T10:50:00Z,-2.286,2.302,215.6,41.31,983,401.1,0
2015-01-01T11:00:00Z,-1.948,2.322,246.3,40.23,983,413.5,0
2015-01-01T11:10:00Z,-1.413,2.648,260.6,39.22,983,422.7,0
2015-01-01T11:20:00Z,-1.689,3.242,234.3,38.42,983,430.6,0
2015-01-01T11:30:00Z,-1.765,3.399,267.2,38.28,983,434.2,0
2015-01-01T11:40:00Z,-1.521,2.677,254.2,37.84,983,431.9,0
2015-01-01T11:50:00Z,-1.605,3.298,268.7,36.94,983,441.7,0
2015-01-01T12:00:00Z,-1.508,3.321,248.4,36.7,982,453.2,0
2015-01-01T12:10:00Z,-1.418,2.365,200.8,36.64,982,427.7,0
2015-01-01T12:20:00Z,-1.465,2.693,205.4,36.39,982,394.5,0
2015-01-01T12:30:00Z,-1.665,3.101,190.5,36.47,982,391.1,0
2015-01-01T12:40:00Z,-1.756,2.985,201.5,36.7,981,460,0
2015-01-01T12:50:00Z,-1.145,2.213,208.8,36,981,457.8,0
2015-01-01T13:00:00Z,-1.176,3.406,218.8,34.94,981,405.2,0
2015-01-01T13:10:00Z,-1.152,2.403,197.4,35.63,981,415.2,0
2015-01-01T13:20:00Z,-0.818,2.714,191.4,35.25,981,401.4,0
2015-01-01T13:30:00Z,-1.002,2.922,207.6,34.71,980,367.1,0
2015-01-01T13:40:00Z,-0.919,2.525,217.9,34.73,980,359.5,0
2015-01-01T13:50:00Z,-0.867,3.101,188.8,34.69,980,370.2,0
2015-01-01T14:00:00Z,-0.711,2.225,232,34.72,980,356.4,0
2015-01-01T14:10:00Z,-0.445,2.629,219.3,33.45,980,343.1,0
2015-01-01T14:20:00Z,-0.334,2.855,216.1,32.99,980,313.6,0
2015-01-01T14:30:00Z,-0.572,3.168,215.5,32.89,979,312.1,0
2015-01-01T14:40:00Z,-0.698,3.613,223.1,33.1,979,280.8,0
2015-01-01T14:50:00Z,-0.875,2.929,230,33.7,979,243.5,0
2015-01-01T15:00:00Z,-0.754,3.102,230.1,33.78,979,214.9,0
2015-01-01T15:10:00Z,-0.834,2.729,227.3,34.06,979,194.3,0
2015-01-01T15:20:00Z,-0.758,3.09,217.6,33.83,979,166.6,0
2015-01-01T15:30:00Z,-0.946,3.004,219.1,33.96,979,140.8,0
2015-01-01T15:40:00Z,-0.995,2.399,220.4,34.14,979,112.9,0
2015-01-01T15:50:00Z,-1.116,2.948,225.5,34.27,979,85.8,0
2015-01-01T16:00:00Z,-1.319,2.588,222.9,34.67,979,61.19,0
2015-01-01T16:10:00Z,-1.619,2.518,220.3,35.18,979,33.94,0
2015-01-01T16:20:00Z,-2.026,2.052,212.2,35.9,979,10.29,0
2015-01-01T16:30:00Z,-2.496,2.551,203.7,36.89,979,3.345,0
2015-01-01T16:40:00Z,-2.701,2.485,200.8,37.91,979,0.145,0
2015-01-01T16:50:00Z,-2.799,2.183,204.7,38.6,979,0,0
2015-01-01T17:00:00Z,-2.964,1.542,201.9,39.03,979,0,0
2015-01-01T17:10:00Z,-3.137,1.747,196.7,39.57,979,0,0
2015-01-01T17:20:00Z,-3.223,1.804,202.1,40.1,979,0,0
2015-01-01T17:30:00Z,-3.25,1.896,184.3,40.52,979,0,0
2015-01-01T17:40:00Z,-3.34,1.52,191.2,40.99,979,0,0
2015-01-01T17:50:00Z,-3.44,1.707,195.7,41.23,979,0,0
2015-01-01T18:00:00Z,-3.465,1.617,198.7,41.41,979,0,0
2015-01-01T18:10:00Z,-3.616,1.547,184.2,41.69,979,0,0
2015-01-01T18:20:00Z,-3.821,1.393,180.2,42.25,979,0,0
2015-01-01T18:30:00Z,-3.978,1.668,190.6,42.84,979,0,0
2015-01-01T18:40:00Z,-4.05,1.723,192.5,43.39,979,0,0
2015-01-01T18:50:00Z,-4.121,1.795,183.4,43.78,979,0,0
2015-01-01T19:00:00Z,-4.206,1.799,181.9,44.24,979,0,0
2015-01-01T19:10:00Z,-4.29,1.684,189.5,44.64,979,0,0
2015-01-01T19:20:00Z,-4.356,1.811,190.2,45.1,979,0,0
2015-01-01T19:30:00Z,-4.363,1.98,191.7,45.7,979,0,0
2015-01-01T19:40:00Z,-4.394,1.697,188.9,46.19,979,0,0
2015-01-01T19:50:00Z,-4.375,1.926,187.4,46.51,979,0,0
2015-01-01T20:00:00Z,-4.314,2.149,184.8,46.86,979,0,0
2015-01-01T20:10:00Z,-4.277,2.057,188.3,47.12,979,0,0
2015-01-01T20:20:00Z,-4.325,1.726,193.7,47.36,979,0,0
2015-01-01T20:30:00Z,-4.373,2.04,195.5,47.66,979,0,0
2015-01-01T20:40:00Z,-4.383,2.059,195.2,48.14,979,0,0
2015-01-01T20:50:00Z,-4.413,2.199,191.8,48.61,979,0,0
2015-01-01T21:00:00Z,-4.47,1.836,189.7,48.95,979,0,0
2015-01-01T21:10:00Z,-4.554,2.096,180.3,49.32,979,0,0
2015-01-01T21:20:00Z,-4.615,1.928,180.1,49.82,979,0,0
2015-01-01T21:30:00Z,-4.731,1.87,181.8,50.3,979,0,0
2015-01-01T21:40:00Z,-4.784,2.005,173.2,50.87,979,0,0
2015-01-01T21:50:00Z,-4.888,1.866,169.4,51.23,979,0,0
2015-01-01T22:00:00Z,-4.885,1.501,170.6,51.68,979,0,0
2015-01-01T22:10:00Z,-5.01,1.391,181.9,52.18,979,0,0
2015-01-01T22:20:00Z,-5.001,1.412,185.6,52.59,979,0,0
2015-01-01T22:30:00Z,-4.853,1.768,182.1,52.98,980,0,0
2015-01-01T22:40:00Z,-4.825,1.522,181.9,53.08,980,0,0
2015-01-01T22:50:00Z,-4.879,1.464,178.3,53.29,980,0,0
2015-01-01T23:00:00Z,-4.93,1.355,186.4,53.74,980,0,0
2015-01-01T23:10:00Z,-4.926,1.41,189.3,54.11,980,0,0
2015-01-01T23:20:00Z,-4.933,1.072,197.2,54.68,980,0,0
2015-01-01T23:30:00Z,-4.775,1.255,191,54.94,980,0,0
2015-01-01T23:40:00Z,-4.531,0.994,193.8,55.02,980,0,0
2015-01-01T23:50:00Z,-4.434,1.109,190.2,54.88,980,0,0
2015-01-02T00:00:00Z,-4.405,1.261,194.3,54.75,980,0,0
2015-01-02T00:10:00Z,-4.525,1.279,192.4,54.82,980,0,0
2015-01-02T00:20:00Z,-4.58,1.432,187.1,55.04,980,0,0
2015-01-02T00:30:00Z,-4.66,0.847,193.3,55.72,980,0,0
2015-01-02T00:40:00Z,-4.769,1,195.8,55.86,981,0,0
2015-01-02T00:50:00Z,-4.683,1.342,187,55.76,981,0,0
2015-01-02T01:00:00Z,-4.654,1.435,176.3,55.98,981,0,0
2015-01-02T01:10:00Z,-4.673,1.311,173.1,56.36,980,0,0
2015-01-02T01:20:00Z,-4.691,1.108,190.1,56.85,980,0,0
2015-01-02T01:30:00Z,-4.659,0.843,189.9,57.14,980,0,0
2015-01-02T01:40:00Z,-4.632,0.92,197,57.07,980,0,0
2015-01-02T01:50:00Z,-4.592,0.751,201.9,57.16,980,0,0
2015-01-02T02:00:00Z,-4.678,0.828,202.4,57.28,980,0,0
2015-01-02T02:10:00Z,-4.645,0.863,205.5,57.13,980,0,0
2015-01-02T02:20:00Z,-4.521,0.683,203,57.18,981,0,0
2015-01-02T02:30:00Z,-4.541,1.165,182.9,57.08,981,0,0
2015-01-02T02:40:00Z,-4.466,1.415,188.5,57.17,981,0,0
2015-01-02T02:50:00Z,-4.299,1.346,203,57.53,981,0,0
2015-01-02T03:00:00Z,-4.241,0.885,222.6,57.27,981,0,0
2015-01-02T03:10:00Z,-4.468,1.024,208,57.56,981,0,0
2015-01-02T03:20:00Z,-4.188,1.243,194.5,57.24,981,0,0
2015-01-02T03:30:00Z,-3.874,1.334,203,56.97,981,0,0
2015-01-02T03:40:00Z,-3.609,1.304,203,56.81,981,0,0
2015-01-02T03:50:00Z,-3.492,0.978,204,56.44,981,0,0
2015-01-02T04:00:00Z,-3.497,1.05,201.9,56.4,981,0,0
2015-01-02T04:10:00Z,-3.476,0.957,217.2,56.44,981,0,0
2015-01-02T04:20:00Z,-3.523,0.97,215.5,56.51,981,0,0
2015-01-02T04:30:00Z,-3.586,0.554,198.8,56.56,981,0,0
2015-01-02T04:40:00Z,-3.572,0.696,182.7,56.69,981,0,0
2015-01-02T04:50:00Z,-3.518,0.884,203.9,56.72,981,0,0
2015-01-02T05:00:00Z,-3.552,0.931,223,56.81,981,0,0
2015-01-02T05:10:00Z,-3.578,0.537,206.2,56.98,982,0,0
2015-01-02T05:20:00Z,-3.57,0.851,224.6,57.14,982,0,0
2015-01-02T05:30:00Z,-3.375,1.721,217.8,57.11,982,0,0
2015-01-02T05:40:00Z,-3.214,1.563,220.8,56.95,982,0,0
2015-01-02T05:50:00Z,-3.138,1.072,213.7,56.87,982,0,0
2015-01-02T06:00:00Z,-3.178,0.296,201,56.81,982,0,0
2015-01-02T06:10:00Z,-3.239,0.342,220.9,56.89,983,0,0
2015-01-02T06:20:00Z,-3.255,0.239,258.4,56.95,983,0,0
2015-01-02T06:30:00Z,-3.176,0.409,197.1,57.04,983,0,0
2015-01-02T06:40:00Z,-3.133,0.526,241,56.97,983,0,0
2015-01-02T06:50:00Z,-3.006,1.049,266.9,57.55,983,0,0
2015-01-02T07:00:00Z,-2.405,1.457,254.2,57.73,983,0,0
2015-01-02T07:10:00Z,-2.19,1.783,252.9,57.61,983,0,0
2015-01-02T07:20:00Z,-2.024,2.02,250.5,58.25,984,0.047,0
2015-01-02T07:30:00Z,-1.862,1.953,260.5,58.79,984,2.372,0
2015-01-02T07:40:00Z,-1.863,1.636,254.1,59.1,984,8.18,0
2015-01-02T07:50:00Z,-1.62,1.261,251.6,59.36,984,22.6,0
2015-01-02T08:00:00Z,-1.417,1.49,253.6,59.11,985,32.14,0
2015-01-02T08:10:00Z,-1.203,1.831,255.5,58.54,985,25.66,0
2015-01-02T08:20:00Z,-1.447,1.076,246,58.56,985,34.72,0
2015-01-02T08:30:00Z,-1.512,1.202,244.3,58.85,985,55.34,0
2015-01-02T08:40:00Z,-1.283,1.777,270.4,58.74,985,63.76,0
2015-01-02T08:50:00Z,-0.961,2.234,281.9,57.92,985,66.26,0
2015-01-02T09:00:00Z,-0.763,2.297,276.8,56.86,985,68.55,0
2015-01-02T09:10:00Z,-0.538,2.714,274.5,55.56,986,87.2,0
2015-01-02T09:20:00Z,-0.018,2.844,272.4,54.13,986,168.3,0
2015-01-02T09:30:00Z,0.687,2.516,286.2,52.11,986,149.3,0
2015-01-02T09:40:00Z,0.663,3.154,281,51.17,986,127.7,0
2015-01-02T09:50:00Z,0.622,2.619,285.8,50.69,986,161.2,0
2015-01-02T10:00:00Z,0.948,2.238,284.4,49.92,986,149.3,0
2015-01-02T10:10:00Z,0.898,3.615,279.9,48.91,986,154.7,0
2015-01-02T10:20:00Z,0.946,3.326,287.4,48.69,986,216.1,0
2015-01-02T10:30:00Z,1.217,3.628,280.4,48.09,986,204,0
2015-01-02T10:40:00Z,1.352,4.097,284.8,47.73,986,303.4,0
2015-01-02T10:50:00Z,1.844,4.198,283.4,47.1,986,409.3,0
2015-01-02T11:00:00Z,2.383,3.096,278.8,45.6,986,430.5,0
2015-01-02T11:10:00Z,2.466,3.431,284.7,44.22,986,305.6,0
2015-01-02T11:20:00Z,2.044,2.578,296.6,45.38,986,161.7,0
2015-01-02T11:30:00Z,1.558,3.198,294.8,47.93,986,217.1,0
2015-01-02T11:40:00Z,1.37,4.222,300.1,53.87,986,372.4,0
2015-01-02T11:50:00Z,1.573,2.832,289.4,57.55,986,278.7,0
2015-01-02T12:00:00Z,1.013,3.799,296.6,55.01,986,192.7,0
2015-01-02T12:10:00Z,1.063,4.129,287.4,53.34,986,187.5,0
2015-01-02T12:20:00Z,0.929,3.611,293.1,51.69,986,226.6,0
2015-01-02T12:30:00Z,1.304,4.264,295.8,49.73,986,263.4,0
2015-01-02T12:40:00Z,1.294,3.226,300.6,49.61,986,267.8,0
2015-01-02T12:50:00Z,1.997,3.642,306.8,48.27,986,337,0
2015-01-02T13:00:00Z,1.468,4.061,305.2,48.08,986,118.3,0
2015-01-02T13:10:00Z,0.796,4.41,292.9,49.02,986,188.1,0
2015-01-02T13:20:00Z,0.766,5.113,290.9,48.18,986,251,0
2015-01-02T13:30:00Z,1.078,4.707,294.2,46.7,987,342,0
2015-01-02T13:40:00Z,1.307,5.918,287,44.95,987,299.3,0
2015-01-02T13:50:00Z,1.402,4.815,287.6,44.41,987,283.5,0
2015-01-02T14:00:00Z,1.32,5.591,292,44.06,987,307.5,0
2015-01-02T14:10:00Z,1.434,5.463,294.7,42.53,987,277.1,0
2015-01-02T14:20:00Z,1.174,5.18,293.8,41.43,987,174,0
2015-01-02T14:30:00Z,0.924,4.917,296.9,43.48,987,262,0
2015-01-02T14:40:00Z,1.289,5.702,302.7,44.35,988,292,0
2015-01-02T14:50:00Z,1.314,3.58,296.2,43.82,988,227.6,0
2015-01-02T15:00:00Z,1.369,4.047,307.9,43.62,988,232.6,0
2015-01-02T15:10:00Z,1.031,4.459,300.7,43.72,988,163,0
2015-01-02T15:20:00Z,0.533,3.835,300.8,45.2,988,85.1,0
2015-01-02T15:30:00Z,-0.102,2.889,293.9,47.01,989,41.73,0
2015-01-02T15:40:00Z,-0.439,3.167,299.7,48.64,989,43.37,0
2015-01-02T15:50:00Z,-0.536,3.157,297.7,49.27,989,43.23,0
2015-01-02T16:00:00Z,-0.568,2.52,300.1,49.33,989,35.71,0
2015-01-02T16:10:00Z,-0.572,2.61,290.6,49.36,989,26.2,0
2015-01-02T16:20:00Z,-0.674,2.632,287.3,49.17,989,11,0
2015-01-02T16:30:00Z,-0.889,2.127,295,49.84,990,2.348,0
2015-01-02T16:40:00Z,-0.916,2.998,300.1,50.86,990,0.184,0
2015-01-02T16:50:00Z,-0.933,3.062,302.3,51.32,990,0,0
2015-01-02T17:00:00Z,-0.984,2.907,300.1,51.92,990,0,0
2015-01-02T17:10:00Z,-1.099,2.573,306.8,52.73,990,0,0
2015-01-02T17:20:00Z,-1.215,2.915,291.7,53.51,990,0,0
2015-01-02T17:30:00Z,-1.273,1.648,301.5,54,991,0,0
2015-01-02T17:40:00Z,-1.452,1.82,303.8,54.55,991,0,0
2015-01-02T17:50:00Z,-1.469,1.458,320.2,54.92,991,0,0
2015-01-02T18:00:00Z,-1.572,1.974,305.5,55.01,991,0,0
2015-01-02T18:10:00Z,-1.526,2.743,302.3,54.51,991,0,0
2015-01-02T18:20:00Z,-1.642,1.274,320.7,54.47,992,0,0
2015-01-02T18:30:00Z,-1.663,2.049,306.4,54.49,992,0,0
2015-01-02T18:40:00Z,-1.366,2.604,311.4,54.88,992,0,0
2015-01-02T18:50:00Z,-1.284,2.607,299.1,54.25,992,0,0
2015-01-02T19:00:00Z,-1.334,1.769,312.3,54.07,993,0,0
2015-01-02T19:10:00Z,-1.411,1.701,323.9,53.92,993,0,0
2015-01-02T19:20:00Z,-1.404,1.807,309.6,54.4,993,0,0
2015-01-02T19:30:00Z,-1.421,2.569,297.6,54.07,993,0,0
2015-01-02T19:40:00Z,-1.515,1.801,287.1,54.09,993,0,0
2015-01-02T19:50:00Z,-1.56,2.642,300.3,52.69,993,0,0
2015-01-02T20:00:00Z,-1.573,2.376,304.9,51.99,993,0,0
2015-01-02T20:10:00Z,-1.592,2.762,312.5,51.97,994,0,0
2015-01-02T20:20:00Z,-1.639,2.504,308,51.85,994,0,0
2015-01-02T20:30:00Z,-1.713,3.106,303.9,51.66,994,0,0
2015-01-02T20:40:00Z,-1.772,2.144,310.8,51.75,994,0,0
2015-01-02T20:50:00Z,-1.842,2.438,313.7,51.92,994,0,0
2015-01-02T21:00:00Z,-1.872,2.544,308.7,52.54,995,0,0
2015-01-02T21:10:00Z,-1.998,1.81,309.6,52.73,995,0,0
2015-01-02T21:20:00Z,-2.128,1.998,300.6,53.08,995,0,0
2015-01-02T21:30:00Z,-2.212,2.555,296.3,53.54,995,0,0
2015-01-02T21:40:00Z,-2.236,2.098,296,53.13,995,0,0
2015-01-02T21:50:00Z,-2.228,2.094,303.4,52.81,995,0,0
2015-01-02T22:00:00Z,-2.331,0.874,313.1,53.03,996,0,0
2015-01-02T22:10:00Z,-2.507,0.699,319.7,53.34,996,0,0
2015-01-02T22:20:00Z,-2.45,1.887,321.5,53.6,996,0,0
2015-01-02T22:30:00Z,-2.375,2.238,307.4,53.3,996,0,0
2015-01-02T22:40:00Z,-2.516,1.1,321.8,53.4,997,0,0
2015-01-02T22:50:00Z,-2.589,2.503,320,54.55,997,0,0
2015-01-02T23:00:00Z,-2.69,2.107,320.6,55.13,997,0,0
2015-01-02T23:10:00Z,-2.852,2.124,322.2,55.64,997,0,0
2015-01-02T23:20:00Z,-2.983,1.613,325.4,56.24,997,0,0
2015-01-02T23:30:00Z,-3.137,2.448,334.7,57.75,997,0,0
2015-01-02T23:40:00Z,-3.308,1.565,344.6,58.16,997,0,0
2015-01-02T23:50:00Z,-3.52,1.678,340.7,58.71,997,0,0
2015-01-03T00:00:00Z,-3.574,1.936,346.3,59.85,997,0,0
2015-01-03T00:10:00Z,-3.69,1.453,337.9,60.18,997,0,0
2015-01-03T00:20:00Z,-3.909,1.055,353,60.72,997,0,0
2015-01-03T00:30:00Z,-3.991,0.736,339.2,61.13,997,0,0
2015-01-03T00:40:00Z,-4.128,0.637,328.4,61.28,998,0,0
2015-01-03T00:50:00Z,-4.274,0.56,355.4,61.6,998,0,0
2015-01-03T01:00:00Z,-4.406,0.856,318.7,62.29,998,0,0
2015-01-03T01:10:00Z,-4.442,1.394,310.1,62.98,998,0,0
2015-01-03T01:20:00Z,-4.49,0.887,317.3,63.04,998,0,0
2015-01-03T01:30:00Z,-4.676,0.673,337.6,63.33,999,0,0
2015-01-03T01:40:00Z,-4.802,0.456,316.9,63.07,999,0,0
2015-01-03T01:50:00Z,-5.06,0.312,269.8,63.36,999,0,0
2015-01-03T02:00:00Z,-5.024,0.719,269.4,63.63,999,0,0
2015-01-03T02:10:00Z,-4.71,1.441,317.5,62.49,999,0,0
2015-01-03T02:20:00Z,-4.486,1.425,317.3,62.46,999,0,0
2015-01-03T02:30:00Z,-4.509,1.729,322.3,61.52,999,0,0
2015-01-03T02:40:00Z,-4.58,1.52,322.4,60.69,999,0,0
2015-01-03T02:50:00Z,-4.756,0.953,310.4,60.72,999,0,0
2015-01-03T03:00:00Z,-4.992,0.562,348.8,61.19,999,0,0
2015-01-03T03:10:00Z,-5.086,1.215,22.41,61.79,999,0,0
2015-01-03T03:20:00Z,-4.978,1.635,358.6,62.09,999,0,0
2015-01-03T03:30:00Z,-5.003,1.184,334.8,62.15,1000,0,0
2015-01-03T03:40:00Z,-5.184,1.032,335.2,62.7,999,0,0
2015-01-03T03:50:00Z,-5.398,1.145,347.6,63.32,999,0,0
2015-01-03T04:00:00Z,-5.492,1.333,8.36,64,999,0,0
2015-01-03T04:10:00Z,-5.486,0.932,347.3,64.3,1000,0,0
2015-01-03T04:20:00Z,-5.722,0.822,325.3,64.68,1000,0,0
2015-01-03T04:30:00Z,-5.909,0.754,336.1,65.62,1000,0,0
2015-01-03T04:40:00Z,-6.013,0.823,333.1,66.2,1000,0,0
2015-01-03T04:50:00Z,-6.086,0.928,337.3,66.68,1000,0,0
2015-01-03T05:00:00Z,-6.042,0.847,348.8,66.49,1000,0,0
2015-01-03T05:10:00Z,-6.091,1.087,37.84,66.31,1001,0,0
2015-01-03T05:20:00Z,-5.949,1.48,26.02,66.78,1000,0,0
2015-01-03T05:30:00Z,-5.786,1.908,34.28,66.68,1000,0,0
2015-01-03T05:40:00Z,-5.844,1.695,36.5,66.76,1001,0,0
2015-01-03T05:50:00Z,-5.968,1.343,12.92,66.8,1001,0,0
2015-01-03T06:00:00Z,-6.167,0.84,18.4,66.87,1001,0,0
2015-01-03T06:10:00Z,-6.307,0.934,10.81,67.1,1001,0,0
2015-01-03T06:20:00Z,-6.361,1.013,15.87,67.27,1001,0,0
2015-01-03T06:30:00Z,-6.356,1.069,353.8,67.18,1001,0,0
2015-01-03T06:40:00Z,-6.438,0.899,3.582,66.65,1001,0,0
2015-01-03T06:50:00Z,-6.5,0.464,22.77,65.77,1001,0,0
2015-01-03T07:00:00Z,-6.692,0.465,10.17,65.85,1002,0,0
2015-01-03T07:10:00Z,-6.829,0.527,307.4,65.91,1002,0,0
2015-01-03T07:20:00Z,-6.961,0.996,288.2,66.54,1002,0,0
2015-01-03T07:30:00Z,-6.984,0.79,324.2,66.92,1002,1.759,0
2015-01-03T07:40:00Z,-6.914,0.436,328.3,66.67,1002,9.64,0
2015-01-03T07:50:00Z,-6.984,0.062,289,66.38,1002,21.66,0
2015-01-03T08:00:00Z,-6.946,0.479,305.5,66.3,1002,35.73,0
2015-01-03T08:10:00Z,-6.767,0.461,308.4,66.26,1003,49.81,0
2015-01-03T08:20:00Z,-6.43,0.433,49.34,65.74,1003,60.62,0
2015-01-03T08:30:00Z,-6.24,0.436,133.1,64.79,1002,74.78,0
2015-01-03T08:40:00Z,-6.111,0.307,263.4,65.24,1003,88.3,0
2015-01-03T08:50:00Z,-5.926,0.407,264.6,65.37,1003,99.4,0
2015-01-03T09:00:00Z,-5.712,0.049,261.3,64.62,1003,111.6,0
2015-01-03T09:10:00Z,-5.349,0.04,18.82,64.07,1003,134.2,0
2015-01-03T09:20:00Z,-4.841,0.376,259.9,63.54,1003,156.4,0
2015-01-03T09:30:00Z,-4.352,0.573,198.3,62.87,1003,149.4,0
2015-01-03T09:40:00Z,-4.384,0.905,143.9,63.99,1003,137.1,0
2015-01-03T09:50:00Z,-4.464,1.842,130,62.97,1003,112.4,0
2015-01-03T10:00:00Z,-4.687,1.638,141.4,61.5,1003,90.2,0
2015-01-03T10:10:00Z,-4.798,2.196,150.5,61.47,1003,83.6,0
2015-01-03T10:20:00Z,-4.883,1.372,167.9,61.96,1003,90.1,0
2015-01-03T10:30:00Z,-4.807,1.088,155.3,62.25,1003,121,0
2015-01-03T10:40:00Z,-4.545,0.618,154.4,61.4,1003,127.5,0
2015-01-03T10:50:00Z,-4.242,0.96,165.1,60.41,1003,187.8,0
2015-01-03T11:00:00Z,-3.855,2.232,155.1,59.62,1003,268.5,0
2015-01-03T11:10:00Z,-3.782,1.959,138.9,57.26,1002,153.7,0
2015-01-03T11:20:00Z,-3.901,1.922,149.5,55.98,1002,143.7,0
2015-01-03T11:30:00Z,-3.828,1.916,152.8,55.77,1002,157,0
2015-01-03T11:40:00Z,-3.752,1.685,136.5,55.19,1002,158.9,0
2015-01-03T11:50:00Z,-3.583,1.289,136.8,55.38,1002,154.9,0
2015-01-03T12:00:00Z,-3.555,2.117,147.9,54.38,1002,153.7,0
2015-01-03T12:10:00Z,-3.582,2.118,156.1,54.62,1002,112.3,0
2015-01-03T12:20:00Z,-3.645,1.533,145.2,54.78,1002,109.9,0
2015-01-03T12:30:00Z,-3.529,1.151,145.1,55.03,1002,121.9,0
2015-01-03T12:40:00Z,-3.408,1.543,140.1,55.09,1002,105.8,0
2015-01-03T12:50:00Z,-3.41,1.533,151.5,54.66,1001,92.8,0
2015-01-03T13:00:00Z,-3.416,1.689,159.9,54.92,1001,87.8,0
2015-01-03T13:10:00Z,-3.359,1.406,137.9,55.06,1001,86.4,0
2015-01-03T13:20:00Z,-3.309,1.896,149.5,54.6,1001,83,0
2015-01-03T13:30:00Z,-3.323,2.347,150.4,54.03,1001,80.1,0
2015-01-03T13:40:00Z,-3.343,1.576,156,54.69,1001,69.26,0
2015-01-03T13:50:00Z,-3.294,1.512,154.2,54.75,1001,60.7,0
2015-01-03T14:00:00Z,-3.233,1.741,150.8,54.4,1001,61.59,0
2015-01-03T14:10:00Z,-3.198,1.369,145.8,54.62,1001,48.76,0
2015-01-03T14:20:00Z,-3.188,0.998,140.6,54.77,1001,33.63,0
2015-01-03T14:30:00Z,-3.161,0.601,127.5,54.53,1001,27.01,0
2015-01-03T14:40:00Z,-3.114,0.471,110.2,54.28,1001,24.26,0
2015-01-03T14:50:00Z,-3.08,0.74,120.5,54.41,1001,21.67,0
2015-01-03T15:00:00Z,-3.037,1.37,132.5,55.01,1001,16.94,0
2015-01-03T15:10:00Z,-3.265,1.986,141.3,59.89,1001,17.95,0
2015-01-03T15:20:00Z,-3.745,3.068,142.1,69.11,1001,19.05,0
2015-01-03T15:30:00Z,-4.163,2.374,139.7,74.55,1001,21.74,0
2015-01-03T15:40:00Z,-4.427,1.883,137.4,78.1,1000,15.6,0.254
2015-01-03T15:50:00Z,-4.567,2.552,141.7,81.2,1000,10.28,0
2015-01-03T16:00:00Z,-4.722,2.722,147.2,83.8,1000,8.97,0.254
2015-01-03T16:10:00Z,-4.814,3.168,147.1,85.8,1000,6.275,0
2015-01-03T16:20:00Z,-4.928,2.039,142.1,87,999,3.161,0.254
2015-01-03T16:30:00Z,-4.974,1.961,136.5,87.3,999,1.191,0.254
2015-01-03T16:40:00Z,-4.999,2.397,142.6,87.9,999,0.33,0
2015-01-03T16:50:00Z,-5.047,2.192,143.5,88.5,999,0.113,0.254
2015-01-03T17:00:00Z,-5.094,1.622,137.7,88.8,999,0,0.254
2015-01-03T17:10:00Z,-5.139,0.805,121.9,88.6,999,0,0.254
2015-01-03T17:20:00Z,-5.143,0.464,122.7,88.5,998,0,0.254
2015-01-03T17:30:00Z,-5.149,0.532,97.1,88.2,998,0,0
2015-01-03T17:40:00Z,-5.154,0.775,104.7,88.4,998,0,0.254
2015-01-03T17:50:00Z,-5.181,0.765,115.7,88.4,998,0,0
2015-01-03T18:00:00Z,-5.199,1.171,118.1,87.5,998,0,0.254
2015-01-03T18:10:00Z,-5.206,0.373,107.2,88.5,998,0,0
2015-01-03T18:20:00Z,-5.202,0.739,108.8,88.2,998,0,0.254
2015-01-03T18:30:00Z,-5.21,0.549,127.1,88.5,998,0,0.254
2015-01-03T18:40:00Z,-5.219,0.697,129.1,88.9,998,0,0
2015-01-03T18:50:00Z,-5.223,0.473,124.3,88.9,997,0,0.254
2015-01-03T19:00:00Z,-5.217,0.263,97.7,89.5,997,0,0.254
2015-01-03T19:10:00Z,-5.215,0.342,118,89.2,997,0,0.254
2015-01-03T19:20:00Z,-5.224,0.276,96.2,89.5,997,0,0.254
2015-01-03T19:30:00Z,-5.218,0.229,81,89.4,997,0,0.254
2015-01-03T19:40:00Z,-5.214,0.635,30.59,88.6,997,0,0.508
2015-01-03T19:50:00Z,-5.215,0.548,8.58,88.6,997,0,0.254
2015-01-03T20:00:00Z,-5.201,0.459,16.59,88.7,997,0,0.254
2015-01-03T20:10:00Z,-5.239,1.034,15.61,88.9,996,0,0.254
2015-01-03T20:20:00Z,-5.304,0.954,13.03,88,996,0,0.254
2015-01-03T20:30:00Z,-5.349,1.172,2.491,88.1,996,0,0.254
2015-01-03T20:40:00Z,-5.355,1.019,23.96,88.8,996,0,0.508
2015-01-03T20:50:00Z,-5.409,1.373,13.96,88.3,995,0,0
2015-01-03T21:00:00Z,-5.421,1.748,12.61,88.2,995,0,0.254
2015-01-03T21:10:00Z,-5.469,1.603,17.36,88.2,995,0,0.254
2015-01-03T21:20:00Z,-5.512,1.818,7.744,88.3,994,0,0.254
2015-01-03T21:30:00Z,-5.528,1.307,8.95,88.5,994,0.107,0.254
2015-01-03T21:40:00Z,-5.562,1.419,2.977,89.1,993,0.016,0
2015-01-03T21:50:00Z,-5.548,1.514,343.2,89.4,993,0.115,0.254
2015-01-03T22:00:00Z,-5.502,0.908,1.962,90.1,993,0.368,0.254
2015-01-03T22:10:00Z,-5.328,0.751,6.675,91,992,2.936,0
2015-01-03T22:20:00Z,-4.891,0.638,6.494,91.9,992,4.869,0.508
2015-01-03T22:30:00Z,-4.37,0.976,13.69,91.8,992,1.904,0.254
2015-01-03T22:40:00Z,-4.136,0.998,43.41,91.1,992,0.832,0
2015-01-03T22:50:00Z,-3.834,0.628,42.52,91.8,992,1.689,0.254
2015-01-03T23:00:00Z,-3.719,1.269,36.96,91,991,2.103,0.254
2015-01-03T23:10:00Z,-3.814,0.936,25.54,91.3,991,2.503,0.508
2015-01-03T23:20:00Z,-3.956,1.682,14.45,90.4,991,2.333,0
2015-01-03T23:30:00Z,-4.084,1.738,9.92,91.1,990,2.583,0.508
2015-01-03T23:40:00Z,-4.047,1.85,11.1,91.3,990,3.55,0.254
2015-01-03T23:50:00Z,-3.963,1.893,11.7,91.6,990,3.263,0.254